Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34784	Wissenschaftlicher Artikel			Measurement of differential cross sections of isolated-photon plus heavy-flavour jet production in \(pp\) collisions at &#8730;\(s\) = 8 TeV using the ATLAS detector	This Letter presents the measurement of differential cross sections of isolated prompt photons produced in association with a b-jet or a c-jet. These final states provide sensitivity to the heavy-flavour content of the proton and aspects related to the modelling of heavy-flavour quarks in perturbative QCD. The measurement uses proton-proton collision data at a centre-of-mass energy of 8 TeV recorded by the ATLAS detector at the LHC in 2012 corresponding to an integrated luminosity of up to 20.2 fb&#8722;1 . The differential cross sections are measured for each jet flavour with respect to the transverse energy of the leading photon in two photon pseudorapidity regions: |&#951; &#947; | < 1.37 and 1.56 < |&#951; &#947; | < 2.37. The measurement covers photon transverse energies 25 < E&#947; T < 400 GeV and 25 < E&#947; T < 350 GeV respectively for the two |&#951; &#947; | regions. For each jet flavour, the ratio of the cross sections in the two |&#951; &#947; | regions is also measured. The measurement is corrected for detector effects and compared to leading-order and next- to-leading-order perturbative QCD calculations, based on various treatments and assumptions about the heavy-flavour content of the proton. Overall, the predictions agree well with the measurement, but some deviations are observed at high photon transverse energies. The total uncertainty in the measurement ranges between 13% and 66%, while the central &#947; + b measurement exhibits the smallest uncertainty, ranging from 13% to 27%, which is comparable to the precision of the theoretical predictions.				2018	295-317	Physics Letters B	776						 			urn:nbn:de:bvb:20-opus-347841	10.1016/j.physletb.2017.11.054	Physikalisches Institut
OPUS4-22686	Wissenschaftlicher Artikel			Resolution of the ATLAS muon spectrometer monitored drift tubes in LHC Run 2	The momentum measurement capability of the ATLAS muon spectrometer relies fundamentally on the intrinsic single-hit spatial resolution of the monitored drift tube precision tracking chambers. Optimal resolution is achieved with a dedicated calibration program that addresses the specific operating conditions of the 354 000 high-pressure drift tubes in the spectrometer. The calibrations consist of a set of timing offsets and drift time to drift distance transfer relations, and result in chamber resolution functions. This paper describes novel algorithms to obtain precision calibrations from data collected by ATLAS in LHC Run 2 and from a gas monitoring chamber, deployed in a dedicated gas facility. The algorithm output consists of a pair of correction constants per chamber which are applied to baseline calibrations, and determined to be valid for the entire ATLAS Run 2. The final single-hit spatial resolution, averaged over 1172 monitored drift tube chambers, is 81.7 +/- 2.2 mu m.				2019	1-34	Journal of Instrumentation	14						 			urn:nbn:de:bvb:20-opus-226869	10.1088/1748-0221/14/09/P09011	Physikalisches Institut
OPUS4-22684	Wissenschaftlicher Artikel			Search for high-mass dilepton resonances using 139 fb\(^{-1}\) of \(pp\) collision data collected at root \(s\)=13 TeV with the ATLAS detector	A search for high-mass dielectron and dimuon resonances in the mass range of 250 GeV to 6TeV is presented. The data were recorded by the ATLAS experiment in proton-proton collisions at a centre-ofmass energy of root s = 13 TeV during Run 2 of the Large Hadron Collider and correspond to an integrated luminosity of 139 fb(-1). A functional form is fitted to the dilepton invariant-mass distribution to model the contribution from background processes, and a generic signal shape is used to determine the significance of observed deviations from this background estimate. No significant deviation is observed and upper limits are placed at the 95% confidence level on the fiducial cross-section times branching ratio for various resonance width hypotheses. The derived limits are shown to be applicable to spin-0, spin-1 and spin-2 signal hypotheses. For a set of benchmark models, the limits are converted into lower limits on the resonance mass and reach 4.5 TeV for the E-6-motivated Z(psi)' boson. Also presented are limits on Heavy Vector Triplet model couplings. (C) 2019 The Author. Published by Elsevier B.V.				2019	68-87	Physics Letters B	796						 			urn:nbn:de:bvb:20-opus-226844	10.1016/j.physletb.2019.07.016	Physikalisches Institut
OPUS4-22601	Wissenschaftlicher Artikel			Search for pair production of Higgsinos in final states with at least three \(b\)-tagged jets in root \(s\)=13 TeV \(pp\) collisions using the ATLAS detector	A search for pair production of the supersymmetric partners of the Higgs boson (higgsinos (H) over tilde) in gaugemediated scenarios is reported. Each higgsino is assumed to decay to a Higgs boson and a gravitino. Two complementary analyses, targeting high- and low-mass signals, are performed to maximize sensitivity. The two analyses utilize LHC pp collision data at a center-of-mass energy root s = 13 TeV, the former with an integrated luminosity of 36.1 fb(-1) and the latter with 24.3 fb(-1), collected with the ATLAS detector in 2015 and 2016. The search is performed in events containing missing transverse momentum and several energetic jets, at least three of which must be identified as b-quark jets. No significant excess is found above the predicted background. Limits on the cross section are set as a function of the mass of the <(Hover tilde> in simplified models assuming production via mass-degenerate higgsinos decaying to a Higgs boson and a gravitino. Higgsinos with masses between 130 and 230 GeV and between 290 and 880 GeV are excluded at the 95% confidence level. Interpretations of the limits in terms of the branching ratio of the higgsino to a Z boson or a Higgs boson are also presented, and a 45% branching ratio to a Higgs boson is excluded for m(<(Hover tilde>) approximate to 400 GeV.				2018	1-34	Physical Review D	98						 			urn:nbn:de:bvb:20-opus-226010	10.1103/PhysRevD.98.092002	Physikalisches Institut
OPUS4-22607	Wissenschaftlicher Artikel			Search for heavy resonances decaying to a photon and a hadronically decaying \({Z/W/H}\) boson in \(pp\) collisions at root \(s\)=13 TeV with the ATLAS detector	Many extensions of the Standard Model predict new resonances decaying to a Z, W, or Higgs boson and a photon. This paper presents a search for such resonances produced in pp collisions at root s = 13 TeV using a data set with an integrated luminosity of 36.1 fb(-1) collected by the ATLAS detector at the LHC. The Z/W/H bosons are identified through their decays to hadrons. The data are found to be consistent with the Standard Model expectation in the entire investigated mass range. Upper limits are set on the production cross section times branching fraction for resonance decays to Z.W + gamma in the mass range from 1.0 to 6.8 TeV and for the first time into H + gamma in the mass range from 1.0 to 3.0 TeV.				2018	1-29	Physical Review D	98						 			urn:nbn:de:bvb:20-opus-226079	10.1103/PhysRevD.98.032015	Physikalisches Institut
OPUS4-22608	Wissenschaftlicher Artikel			Search for top squarks decaying to tau sleptons in \(pp\) collisions at root \(s\)=13 TeV with the ATLAS detector	A search for direct pair production of top squarks in final states with two tau leptons, b-jets, and missing transverse momentum is presented. The analysis is based on proton-proton collision data at root s = 13 TeV corresponding to an integrated luminosity of 36.1 fb(-1) recorded with the ATLAS detector at the Large Hadron Collider in 2015 and 2016. Two exclusive channels with either two hadronically decaying tau leptons or one hadronically and one leptonically decaying tau lepton are considered. No significant deviation from the Standard Model predictions is observed in the data. The analysis results are interpreted in terms of model-independent limits and used to derive exclusion limits on the masses of the top squark (t) over tilde (1) and the tau slepton (tau) over tilde (1) in a simplified model of supersymmetry with a nearly massless gravitino. In this model, masses up to m((t) over tilde (1)) = 1.16 TeV and m ((tau) over tilde (1)) = 1.00 TeV are excluded at 95% confidence level.				2018	1-33	Physical Review D	98						 			urn:nbn:de:bvb:20-opus-226080	10.1103/PhysRevD.98.032008	Physikalisches Institut
OPUS4-22687	Wissenschaftlicher Artikel			Search for electroweak diboson production in association with a high-mass dijet system in semileptonic final states in \(pp\) collisions at &#8730;\(s\) =13 TeV with the ATLAS detector	This paper reports on a search for electroweak diboson (WW/WZ/ZZ) production in association with a high-mass dijet system, using data from proton-proton collisions at a center-of-mass energy of N root s = 13 TeV. The data, corresponding to an integrated luminosity of 35.5 fb(-1), were recorded with the ATLAS detector in 2015 and 2016 at the Large Hadron Collider. The search is performed in final states in which one boson decays leptonically, and the other boson decays hadronically. The hadronically decaying W/Z boson is reconstructed as either two small-radius jets or one large-radius jet using jet substructure techniques. The electroweak production of WW/WZ/ZZ in association with two jets is measured with an observed (expected) significance of 2.7 (2.5) standard deviations, and the fiducial cross section is measured to be 45.1 +/- 8.6(stat.)(-14.6)(+15.9)(syst.) fb.				2019	36	Physical Review D	100						 			urn:nbn:de:bvb:20-opus-226877	10.1103/PhysRevD.100.032007	Physikalisches Institut
OPUS4-22683	Wissenschaftlicher Artikel			Search for a heavy charged boson in events with a charged lepton and missing transverse momentum from \(pp\) collisions at &#8730;\(s\)=13 TeV with the ATLAS detector	A search for a heavy charged-boson resonance decaying into a charged lepton (electron or muon) and a neutrino is reported. A data sample of 139 fb(-1) of proton-proton collisions at root s = 13 TeV collected with the ATLAS detector at the LHC during 2015-2018 is used in the search. The observed transverse mass distribution computed from the lepton and missing transverse momenta is consistent with the distribution expected from the Standard Model, and upper limits on the cross section for pp -> W'-> lv are extracted (l = e or mu). These vary between 1.3 pb and 0.05 tb depending on the resonance mass in the range between 0.15 and 7.0 TeV at 95% confidence level for the electron and muon channels combined. Gauge bosons with a mass below 6.0 and 5.1 TeV are excluded in the electron and muon channels, respectively, in a model with a resonance that has couplings to fermions identical to those of the Standard Model W boson. Cross-section limits are also provided for resonances with several fixed Gamma/m values in the range between 1% and 15%. Model-independent limits are derived in single-bin signal regions defined by a varying minimum transverse mass threshold. The resulting visible cross-section upper limits range between 4.6 (15) ph and 22 (22) ab as the threshold increases from 130 (110) GeV to 5.1 (5.1) TeV in the electron (muon) channel.				2019	1-29	Physical Review D	100						 			urn:nbn:de:bvb:20-opus-226835	10.1103/PhysRevD.100.052013	Physikalisches Institut
OPUS4-22688	Wissenschaftlicher Artikel			Measurement of distributions sensitive to the underlying event in inclusive Z boson production in \(pp\) collisions at &#8730;\(s\)=13 TeV with the ATLAS detector	This paper presents measurements of charged-particle distributions sensitive to the properties of the underlying event in events containing a Z boson decaying into a muon pair. The data were obtained using the ATLAS detector at the LHC in proton-proton collisions at a centre-of-mass energy of 13 TeV with an integrated luminosity of 3.2 fb(-1). Distributions of the charged-particle multiplicity and of the charged-particle transverse momentum are measured in regions of the azimuth defined relative to the Z boson direction. The measured distributions are compared with the predictions of various Monte Carlo generators which implement different underyling event models. The Monte Carlo model predictions qualitatively describe the data well, but with some significant discrepancies.				2019	1-31	European Physical Journal C	79						 666			urn:nbn:de:bvb:20-opus-226883	10.1140/epjc/s10052-019-7162-0	Physikalisches Institut
OPUS4-22685	Wissenschaftlicher Artikel			Measurement of the cross-section and charge asymmetry of W bosons produced in proton-proton collisions at &#8730;\(s\)=8 TeV with the ATLAS detector	This paper presents measurements of the W+->mu+nu and W-->mu-nu cross-sections and the associated charge asymmetry as a function of the absolute pseudorapidity of the decay muon. The data were collected in proton-proton collisions at a centre-of-mass energy of 8 TeV with the ATLAS experiment at the LHC and correspond to a total integrated luminosity of 20.2fb(-1). The precision of the cross-section measurements varies between 0.8 and 1.5% as a function of the pseudorapidity, excluding the 1.9% uncertainty on the integrated luminosity. The charge asymmetry is measured with an uncertainty between 0.002 and 0.003. The results are compared with predictions based on next-to-next-to-leading-order calculations with various parton distribution functions and have the sensitivity to discriminate between them.				2019	1-25	European Physical Journal C	79						 760			urn:nbn:de:bvb:20-opus-226850	10.1140/epjc/s10052-019-7199-0	Physikalisches Institut
