Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3193	Wissenschaftlicher Artikel	Wu, Y. S.; Becker, Charles R.; Waag, A.; von Schierstedt, K.; Bicknell-Tassius, R. N.; Landwehr, G.		Surface sublimation of zinc blende CdTe	The surface sublimation of Cd and Te atoms from the zinc blende (111)A CdTe surface has been investigated in detail by reflection high energy electron diffraction and x-ray photoelectron spectroscopy. These experiments verify that Te is much easier to evaporate than Cd. The experimental value for the Te activation energy from a Te stabilized (111)A CdTe surface is 1.41 �0.1O eV, which is apparently inconsistent with recent theoretical results.				1993									 			urn:nbn:de:bvb:20-opus-37829		Physikalisches Institut
OPUS4-3182	Wissenschaftlicher Artikel	Wu, Y. S.; Becker, Charles R.; Waag, A.; Schmiedl, R.; Einfeldt, S.; Landwehr, G.		Oxygen on the (100) CdTe surface	We have investigated oxygen on CdTe substrates by means of x-ray photoelectron spectroscopy (XPS) and reflection high-energy electron diffraction (RHEED). A Te oxide layer that was at least 15 A thick was found on the surface of as-delivered CdTe substrates that were mechanically polished. This oxide is not easily evaporated at temperatures lower than 350�C. Furthermore, heating in air, which further oxidizes the CdTe layer, should be avoided. Etching with HCI acid (15% HCl) for at least 20 s and then rinsing with de-ionized water reduces the Te oxide layer on the surface down to 4% of a monoatomic layer. However, according to XPS measurements of the 0 Is peak, 20%-30% of a monoatomic layer of oxygen remains on the surface, which can be eliminated by heating at temperatures ranging between 300 and 340 cC. The RHEED patterns for a molecular beam epitaxially (MBE)-grown CdTe film on a (lOO) CdTe substrate with approximately one monoatomic layer of oxidized Te on the surface lose the characteristics of the normal RHEED pattems for a MBE-grown CdTe film on an oxygen-free CdTe substrate.				1993									 			urn:nbn:de:bvb:20-opus-37869		Physikalisches Institut
OPUS4-3167	Wissenschaftlicher Artikel	Wu, Y. S.; Becker, Charles R.; Waag, A.; Bicknell-Tassius, R. N.; Landwehr, G.		Removal of oxygen and reduction of carbon contamination on (100) Cd\(_{0.96}\)Zn\(_{0.04}\)Te	No abstract available				1993									 			urn:nbn:de:bvb:20-opus-38014		Physikalisches Institut
OPUS4-3179	Wissenschaftlicher Artikel	Waag, A.; Heinke, H.; Scholl, S.; Becker, Charles R.; Landwehr, G.		Growth of MgTe and Cd\(_{1-x}\)Mg\(_x\)Te thin films by molecular beam epitaxy	We report on the growth of the compound semiconductor MgTe as weil as the ternary alloy Cd\(_{l-x}\)Mg, Te by molecular hcam cpitaxy. This is to our knowkdgc thc first time that this material has heen grown by any epitaxial technique. Bulk MgTe, which is hygroscopic, has a band gap of 3.0 eV and crystallizcs usually in thc wurtzite structure. Pseudomorphic films were grown on zincblende Cd Te suhstrates for a MgTe thickness helow a critical layer thickncss of approximately 500 nm. In addition, Cd\(_{l_x}\),Mg\(_x\)Te epilayers were grown with a Mg concentration between 0 and 68%, which corresponds to a band gap betwcen 1.5 and 2.5 eV at room temperature. The crystalline quality of thc layers is comparabk to CdTc thin films as long as they are fully strained. The lauice constant of zincblende MgTe is slightly smaller than that of CdTe, and the lattice mismatch is as low as O.7%. In addition highly n-type CdMgTe layers were fabricatcd by hromine doping. The tunability of the band gap as weil as the rather good laUice match with CdTc makes the matcrial interesting for optoelectronic device applications for the entire visible range.				1993									 			urn:nbn:de:bvb:20-opus-37917		Physikalisches Institut
OPUS4-3188	Wissenschaftlicher Artikel	Qiu, Yueming; He, Li; Li, Jie; Yuan, Shixin; Becker, Charles R.; Landwehr, G.		Infrared photoconductor fabricated with HgTe/CdTe superlattice grown by molecular beam epitaxy	An infrared photoconductor fabricated with a HgTe/CdTe superlattice grown on a GaAs substrate by molecular beam epitaxy is described here for the first time. The growth procedure, device fabrication, and measurement results are described. The results show that the device has relatively high uniformity and 1000 K black-body detectivity 2.4 X 10\(^9\) cm Hz\(^{1/2}\) W\(^{-1}\) . The photoconductivity decay method was used for determining carrier lifetime of the HgTe/CdTe superlattice, the measured lifetime is 12\(\mu\)s at 77 K, which is the longest lifetime ever reported for HgTe/CdTe superlattices and we believe that the increase of lifetime is mainly due to the reduction of dimensions.				1993									 			urn:nbn:de:bvb:20-opus-37772		Physikalisches Institut
OPUS4-3196	Wissenschaftlicher Artikel	Kraus, M. M.; Becker, Charles R.; Scholl, S.; Wu, Y. S.; Yuan, S.; Landwehr, G.		Infrared photoluminescence on molecular beam epitaxially grown Hg\(_{1-x}\)Cd\(_x\)Te layers	No abstract available				1993									 			urn:nbn:de:bvb:20-opus-38053		Physikalisches Institut
OPUS4-3180	Wissenschaftlicher Artikel	Herrmann, K. H.; Happ, M.; M�llmann, K.-P.; Tomm, J. W.; Becker, Charles R.; Kraus, M. M.; Yuan, S.; Landwehr, G.		A new model for the absorption coefficient of narrow gap (Hg,Cd)Te that simultaneously considers band tails and band filling	A semiempirical model is presented that correlates the broadening of the absorption edge with both transitions below the energy gap and with transitions by the Kane band model. This model correctly fits both the absorption and luminescence spectra of narrow-gap (Hg,Cd)Te samples that have been grown by the traveling heater method as well as by molecular-beam epitaxy. The accuracy of the band-gap determination is enhanced by this model.				1993									 			urn:nbn:de:bvb:20-opus-37894		Physikalisches Institut
OPUS4-3194	Wissenschaftlicher Artikel	He, L.; Becker, Charles R.; Bicknell-Tassius, R. N.; Scholl, S.; Landwehr, G.		Molecular beam epitaxial growth of (100) Hg\(_{0.8}\)Cd\(_{0.2}\)Te on Cd\(_{0.96}\)Zn\(_{0.04}\)Te	No abstract available				1993									 			urn:nbn:de:bvb:20-opus-38044		Physikalisches Institut
OPUS4-3170	Wissenschaftlicher Artikel	He, L.; Becker, Charles R.; Bicknell-Tassius, R. N.; Scholl, S.; Landwehr, G.		Molecular beam epitaxial growth and evaluation of intrinsic and extrinsically doped (100) Hg\(_{0.8}\)Cd\(_{0.2}\)Te on (100) Cd\(_{0.96}\)Zn\(_{0.04}\)Te	No abstract available.				1993									 			urn:nbn:de:bvb:20-opus-37885		Physikalisches Institut
OPUS4-4392	Wissenschaftlicher Artikel	Becker, Charles, R.; Latussek, V.; Heinke, H.; Regnet, M. M.; Goschenhofer, F.; Einfeldt, S.; He, L.; Bangert, E.; Kraus, M. M.; Landwehr, G.		Molecular beam epitaxial growth and characterization of (001) Hg\(_{1-x}\) Cd\(_x\) Te-HgTe superlattices	The molecular beam epitaxially growth of (001) Hg\(_{1-x}\) Cd\(_z\) Te-HgTe superlattices has been systematically investigated. The well width as well as the period were determined directly by X-ray diffraction. This was accomphshed for the well width by exploiting the high reflectivity from HgTe and the low reflectivity from CdTe for the (002) Bragg reflection. Knowing the well and barrier thicknesses we have been able to set an upper limit on the aver~ge composition of the barriers, Xl, by annealing the superlattice and then measuring the composition of the. resultmg alloy. Xb was shown to decrease exponentially with decreasing barrier width. Xb is appreciably smaller m. narrow barriers due to the increased significance of interdiffusion in the Hg\(_{1-x}\)Cd\(_x\) Te/HgTe interface in narrow barriers. The experimentally determined optical absorption coefficient for these superlattices is compared WIth theoretical calculations. The absorption coefficient was determined from transmission and reflection spectra at 300, 77 and 5 K. Using the thickness and composition of the barriers and wells, and an interface width due to interdiffusion, the complex refractive index is calculated and compared with the experimental absorption coefficient. The envelope function method based on an 8 x 8 second order k . p band model was used to calculate the superlattice states. These results when inserted into Kubo's formula, yield the dynamic conductivity for interband transitions. The experimental and theoretical values for the absorption coefficient using no adjustable parameters are in good agreement for most of the investigated superlattices. Furthermore the agreement for the higher energetic interband transitions is much worse if values for the barrier composition, which are appreciably different than the experimentally determined values, are used. The infrared photoluminescence was investigated at temperatures from 4.2 to 300 K. Pronounced photoluminescence was observed for all superlattices in this temperature range.				1993									 			urn:nbn:de:bvb:20-opus-50959		Physikalisches Institut
