Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3144	Wissenschaftlicher Artikel	Tacke, M.; Schuberth, W.; Becker, Charles R.; Haas, L. D.		The dielectric constant of PbTe at 4.2 K and \(\tilde &#957;\)=84.15 cm\(^{-1}\), 96.97 cm\(^{-1}\), 103.60 cm\(^{-1}\)	The dielectric constant of a PbTe epitaxial layer has been measured by surface wave spectroscopy using an optically pumped far-infrared laser and the technique of attenuated total reflection.				1982									 			urn:nbn:de:bvb:20-opus-30821		Physikalisches Institut
OPUS4-3143	Wissenschaftlicher Artikel	Geis, G.; Geick, R.; Becker, Charles R.; Wagner, V.		Antiferromagnetic resonance in CoO/NiO mixed crystals	We have studied the lowest magnetic excitation of Ni\(_{1-x}\)Co\(_x\)O mixed crystals for 0.94 \(\leq\) x \(\leq\) 1. Together with previous results for 0.02 \(\leq\) x \(\leq\) 0.07 and neutron data for x = 0.14 and x = 0.30, the results are discussed by means of a model, especially the variation of AFMR frequency and preferred spin direction with Co concentration x.				1977									 			urn:nbn:de:bvb:20-opus-31239		Physikalisches Institut
OPUS4-3141	Wissenschaftlicher Artikel	Becker, Charles R.		Impurity-induced absorption in or near the phonon gap of KI	In or near the phonon gap of KI a single weak line due to OW (OD\(^-\)) at 69.7 (69.3) cm\(^{-1}\) has been observed. A second and much stronger line at 94.1 cm\(^{-1}\) was shown not to be related to OH\(^-\), but instead is thought to be due to CO\(_3\).				1970									 			urn:nbn:de:bvb:20-opus-30757		Physikalisches Institut
OPUS4-3138	Wissenschaftlicher Artikel	K�hler, H.; Becker, Charles R.		Optically active lattice vibrations in Bi\(_2\)Se\(_3\)	The preparation of Bi2Sea single crystals with low free carrier densities allowed an investigation of the lattice vibrations to be carried out from the reflectivity of cleavage planes at nearly normal incidence of the radiation (E ~ c). The experimental results ean be explained with two classical oscillators, whose eigenfrequencies oceur at 92 and 69.5 cm-I. The static dielectric constant was determined to be 100 � 10 for E ~ c.				1974									 			urn:nbn:de:bvb:20-opus-31296		Physikalisches Institut
OPUS4-3137	Wissenschaftlicher Artikel	Klitzing, K. von; Becker, Charles R.		Far infrared photoconductivity of residual acceptors in pure tellurium	The photoconductivity of both undeformed and deformed Te samples has been investigated at liquid He temperature by means of a Fourier spectrometer. Three peaks were usually found in the spectra of undeformed samples at 11, 24 and 46 cm\(^{-1}\). These are shown to be due to three different chemical impurities. The deformed samples are characterized by additional structure at higher frequencies.				1976									 			urn:nbn:de:bvb:20-opus-31278		Physikalisches Institut
OPUS4-3136	Wissenschaftlicher Artikel	Becker, Charles R.		Evidence for a quasi-phonon gap in CsCl	The observed impurity induced far-infrared absorption in CsCl : Rb\(^+\) and CsCl : K\(^+\) is compared with a calculated density of acoustic phonon states in CsCl. The absorption due to CsCl : Rb\(^+\) displays a minimum between the acoustic and optic phonon bands. A narrow line is observed in CsCl: K\(^+\) at 85.8 cm\(^{-1}\) which falls in this quasi-phonon gap.				1971									 			urn:nbn:de:bvb:20-opus-30767		Physikalisches Institut
OPUS4-3130	Wissenschaftlicher Artikel	Schubert, D.W.; Kraus, M.M; Kenklies, R.; Becker, Charles R.; Bicknell-Tassius, R.N.		Composition and wavelength dependence of the refractive index in Cd\(_{1-x}\)Mn\(_x\)Te epitaxial layers	We have investigated Cd\(_{1-x}\)Mn\(_x\)Te thin films with Mn concentrations of x=0.12, 0.18, 0.30, 0.52, and 0.70. These single crystal layers were grown by molecular beam epitaxy on [001] CdTe substrates. The real part of the refractive index, n, was determined below the band-gap Eo in the range of 0.5-2.5 eV at T=300 K. The parallel reOectivity was measured near the Brewster angle at the YAG laser wavelength of 1.064 J.Lm (hv= 1.165 eV). Combining these results with the optical pathlength results (nd) of reOection measurements in a Fourier spectrometer we have determined n(x,v) over a wide spectral range by utilizing a three parameter fit. The accuracy of these results for n should improve waveguide designs based on this material.				1992									 			urn:nbn:de:bvb:20-opus-37716		Physikalisches Institut
OPUS4-2765	Wissenschaftlicher Artikel	Wu, Y. S.; Becker, Charles R.; Waag, A.; Bicknell-Tassius, R. N.; Landwehr, G.		The effects of laser illumination and high energy electrons on molecular-beam epitaxial growth of CdTe	We report the results of a detailed investigation on the Te-stabilized (2 x 1) and the Cdstabilized c( 2 X 2) surfaces of ( 100) CdTe substrates. The investigation demonstrates for the first time that both laser illumination and, to a greater extent, high-energy electron irradiation increase the Te desorption and reduce the Cd desorption from ( 100) CdTe surfaces. Thus it is possible by choosing the proper growth temperature and photon or electron fluxes to change the surface reconstruction from the normally Te-stabilized to a Cd-stabilized phase.				1991									 			urn:nbn:de:bvb:20-opus-30795		Physikalisches Institut
OPUS4-2675	Wissenschaftlicher Artikel	Becker, Charles R.; Wu, Y. S.; Waag, A.; Kraus, M. M.; Landwehr, G.		The orientation independence of the CdTe-HgTe valence band offset as determined by x-ray photoelectron spectroscopy	No abstract available				1991									 			urn:nbn:de:bvb:20-opus-30784		Physikalisches Institut
OPUS4-2674	Wissenschaftlicher Artikel	Becker, Charles R.; Lau, Ph.; GEICK, R.; Wagner, V.		Antiferromagnetic Resonance in NiO:Co\(^{2+}\) and NiO:Fe\(^{2+}\)	No abstract available.				1975									 			urn:nbn:de:bvb:20-opus-30772		Physikalisches Institut
