Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3164	Wissenschaftlicher Artikel	Becker, Charles R.; Nath, G.		Optical properties of LiIO\(_3\) in the far infrared	No abstract available				1970									 			urn:nbn:de:bvb:20-opus-37905		Physikalisches Institut
OPUS4-3141	Wissenschaftlicher Artikel	Becker, Charles R.		Impurity-induced absorption in or near the phonon gap of KI	In or near the phonon gap of KI a single weak line due to OW (OD\(^-\)) at 69.7 (69.3) cm\(^{-1}\) has been observed. A second and much stronger line at 94.1 cm\(^{-1}\) was shown not to be related to OH\(^-\), but instead is thought to be due to CO\(_3\).				1970									 			urn:nbn:de:bvb:20-opus-30757		Physikalisches Institut
OPUS4-3136	Wissenschaftlicher Artikel	Becker, Charles R.		Evidence for a quasi-phonon gap in CsCl	The observed impurity induced far-infrared absorption in CsCl : Rb\(^+\) and CsCl : K\(^+\) is compared with a calculated density of acoustic phonon states in CsCl. The absorption due to CsCl : Rb\(^+\) displays a minimum between the acoustic and optic phonon bands. A narrow line is observed in CsCl: K\(^+\) at 85.8 cm\(^{-1}\) which falls in this quasi-phonon gap.				1971									 			urn:nbn:de:bvb:20-opus-30767		Physikalisches Institut
OPUS4-4391	Wissenschaftlicher Artikel	Decius, J. C.; Becker, Charles R.; Fredericks, W. J.		Force constants of the metaborate ion in alkali halides	No abstract available				1972									 			urn:nbn:de:bvb:20-opus-50935		Physikalisches Institut
OPUS4-3165	Wissenschaftlicher Artikel	Becker, Charles R.; Martin, T. P.		Infrared absorption by Impurity-pair resonant modes in NaCl:F	New resonant-mode infrared absorption lines have been observed in NaCl with high concentrations of fluorine impurities. The quadratic concentration dependence of the strength of these lines indicates that they are due to pairs of fluorine impurities. At the resonant frequencies, the motion of some host ions appears to be as important as the motion of the impurities themselves.				1972				1098-0121					 			urn:nbn:de:bvb:20-opus-37840		Physikalisches Institut
OPUS4-3142	Review	Ishigama, M.; Becker, Charles R.; Martin, T. P.; Prettl, W.		Impurity-pair mode in NaCl:KF	No abstract available				1972									 			urn:nbn:de:bvb:20-opus-31255		Physikalisches Institut
OPUS4-3346	misc	Decius, J. C.; Becker, Charles R.; Fredericks, W. J.		Erratum: Force constants of the metaborate ion in alkali halides	Erratum for the article: Decius, J. C. ; Becker, Charles R. ; Fredericks, W. J. : Force constants of the metaborate ion in alkali halides, In: THE JOURNAL OF CHEMICAL PHYSICS (1972), 56, 10, 5189-5190.				1973									 			urn:nbn:de:bvb:20-opus-37992		Physikalisches Institut
OPUS4-3139	Review	Unkelbach, K. H.; Becker, Charles R.; K�hler, H.; Middendorff, A. V.		Optical Phonons of Bi\(_2\)Te\(_3\)	No abstract available				1973									 			urn:nbn:de:bvb:20-opus-30809		Physikalisches Institut
OPUS4-3138	Wissenschaftlicher Artikel	K�hler, H.; Becker, Charles R.		Optically active lattice vibrations in Bi\(_2\)Se\(_3\)	The preparation of Bi2Sea single crystals with low free carrier densities allowed an investigation of the lattice vibrations to be carried out from the reflectivity of cleavage planes at nearly normal incidence of the radiation (E ~ c). The experimental results ean be explained with two classical oscillators, whose eigenfrequencies oceur at 92 and 69.5 cm-I. The static dielectric constant was determined to be 100 � 10 for E ~ c.				1974									 			urn:nbn:de:bvb:20-opus-31296		Physikalisches Institut
OPUS4-2674	Wissenschaftlicher Artikel	Becker, Charles R.; Lau, Ph.; GEICK, R.; Wagner, V.		Antiferromagnetic Resonance in NiO:Co\(^{2+}\) and NiO:Fe\(^{2+}\)	No abstract available.				1975									 			urn:nbn:de:bvb:20-opus-30772		Physikalisches Institut
